"Has related case","Has statement","Has evidence","Has consequences","Has recommendation for action","Has domain","Has temporal scale","Has spatial context","Has spatial scale","Has objectives dimension","Has goods and services dimension","Has decision making dimension","Has decision stage","Has country","Has reference","Has related DSS","Has related lesson","Has other relevant information","Has working group theme","Has DSS development","Has decision support techniques","Has knowledge management processes","Has support for social participation","Has actor perspective","Has researcher role","Has user role","Has developer role","Has flag"
"Austria-Improving forestry extension services for small-scale private landowners","Projection of stand development increases knowledge base","Knowledge of potential management alternatives are typical limited among the users","Users may be unaware of true preferred alternatives","Us a DSS to show outcomes of a set of potential management alternatives and the outcome of the alternative proposed by the DSS based on objectives stated by the user","Knowledge management,Models and methods","Long term (strategic),Medium term (tactical)","Non spatial","Stand level","Multiple objectives","Market non-wood products,Non-market services","Single decision maker",,Austria,"Vacik H., Lexer M.J. and Englisch M. 2004. Einsatz des Decision Support Systems DSD v1.1 zur Unterstützung der forstlichen Beratung im Landesforstdienst. Forstarchiv 75 (5): 1-11.

Lexer, M.J., Vacik, H., Palmetzhofer, D. and Oitzinger, G. 2005. A decision support tool to improve forestry extension services for small private landowners in southern Austria. Computers and Electronics in Agriculture 49, 1: 81-102.",DSD,,,"Models & techniques,Knowledge management","Projection of stand development increases knowledge base.Description of DSS development","Projection of stand development increases knowledge base.Decision support techniques","Projection of stand development increases knowledge base.Knowledge management process","Projection of stand development increases knowledge base.Support of social participation","Researcher,User","Decision analyst,Modeler","Forest manager,Decision maker",,
"Belgium-BoLa a specific sDSS to support land use planning in Flanders","Neighbourhood interrelations should be included in the generator.",,,,"Models and methods,System requirement and design",,,,,,,,,,,,"This requirement depends on the problem statement; some problems can be solved without neighbourhood interrelations. Some problems with neighbourhood interrelations, such as demanding a large area of interior conditions (no edge effects) tend to be large combinatorial problems.","Dss development process,Models & techniques","Neighbourhood interrelations should be included in the generator.Description of DSS development","Neighbourhood interrelations should be included in the generator.Decision support techniques","Neighbourhood interrelations should be included in the generator.Knowledge management process","Neighbourhood interrelations should be included in the generator.Support of social participation","Developer/Architect,Researcher",,,,
"Belgium-BoLa a specific sDSS to support land use planning in Flanders","Results are always strongly dependent on the quality of the underlying data.",,,,"Data and data management,Knowledge management,Models and methods",,,,,,,,,,,,"This is a very general statement and is valid in all cases!","Models & techniques,Knowledge management","Results are always strongly dependent on the quality of the underlying data.Description of DSS development","Results are always strongly dependent on the quality of the underlying data.Decision support techniques","Results are always strongly dependent on the quality of the underlying data.Knowledge management process","Results are always strongly dependent on the quality of the underlying data.Support of social participation",,,,,
"Belgium-BoLa a specific sDSS to support land use planning in Flanders","The user has to be aware of the possibly large impact that the chosen land indicators and threshold values or weights have on the results.",,,,"Data and data management,Knowledge management,Models and methods",,,,,,,,,,,,"A very general statement and is valid in many cases, but it is probably more pronounced in some models than in others.","Models & techniques,Participation","The user has to be aware of the possibly large impact that the chosen land indicators and threshold.Description of DSS development","The user has to be aware of the possibly large impact that the chosen land indicators and threshold.Decision support techniques","The user has to be aware of the possibly large impact that the chosen land indicators and threshold.Knowledge management process","The user has to be aware of the possibly large impact that the chosen land indicators and threshold.Support of social participation",User,,,,
"Belgium-Participative modelling of long-term wood production in the forest complex Bosland","Adapting the software to make it possible to easily include also the output of other mechanistic and/or empirical models, eg yield tables from other countries",,,,Architecture,,,,,,,,,,,,,"Dss development process,Models & techniques","Adapting the software to make it possible to easily include also the output of other mechanistic.Description of DSS development","Adapting the software to make it possible to easily include also the output of other mechanistic.Decision support techniques","Adapting the software to make it possible to easily include also the output of other mechanistic.Knowledge management process","Adapting the software to make it possible to easily include also the output of other mechanistic.Support of social participation","Developer/Architect,Researcher",,,,
"Belgium-Participative modelling of long-term wood production in the forest complex ‘Bosland’","A financial analysis is an important component in the discussion about the preferences of different scenarios and should therefore preferably included in the DSS.",,,,,,,,,,,organization,,,,,,"Dss development process,Models & techniques","A financial analysis is an important component in the discussion about the preferences of different.Description of DSS development","A financial analysis is an important component in the discussion about the preferences of different.Decision support techniques","A financial analysis is an important component in the discussion about the preferences of different.Knowledge management process","A financial analysis is an important component in the discussion about the preferences of different.Support of social participation",,,,,
"Belgium-Participative modelling of long-term wood production in the forest complex ‘Bosland’","Afforestion and deforestation options should be included in the management options",,,,,,,,,,,,,,,,,"Dss development process,Models & techniques","Afforestion and deforestation options should be included in the management options.Description of DSS development","Afforestion and deforestation options should be included in the management options.Decision support techniques","Afforestion and deforestation options should be included in the management options.Knowledge management process","Afforestion and deforestation options should be included in the management options.Support of social participation",Developer/Architect,,,,
"Belgium-Participative modelling of long-term wood production in the forest complex ‘Bosland’","An optimisation module comparing alternative scenarios based on multi-criteria analysis should be included in the software",,,,,,,,,,,,,,,,,"Dss development process,Models & techniques","An optimisation module comparing alternative scenarios based on multi-criteria analysis should be.Description of DSS development","An optimisation module comparing alternative scenarios based on multi-criteria analysis should be.Decision support techniques","An optimisation module comparing alternative scenarios based on multi-criteria analysis should be.Knowledge management process","An optimisation module comparing alternative scenarios based on multi-criteria analysis should be.Support of social participation","Developer/Architect,Researcher",,,,
"Belgium-Participative modelling of long-term wood production in the forest complex ‘Bosland’","It should be possible to specify the rotation time of a species not only by age but also by target DBH.",,,,,,,,,,,,,,,,,"Dss development process,Models & techniques","It should be possible to specify the rotation time of a species not only by age but also by target.Description of DSS development","It should be possible to specify the rotation time of a species not only by age but also by target.Decision support techniques","It should be possible to specify the rotation time of a species not only by age but also by target.Knowledge management process","It should be possible to specify the rotation time of a species not only by age but also by target.Support of social participation","Developer/Architect,User",,,,
"Germany-Using GISCAME to test alternative land-use scenarios under climate change in the Upper Elbe Valley","Need flexible analytical tools - no ""overdesigned"" tool that provides too much features for the use","It was decided to develop a highly detailed system in order that it could be used in the most complex forest management planning situations encountered in Ireland. The idea was that in simpler planning cases, the components that were not needed could be ignored. However, based on the most recent feedback from the management companies, the overall complexity of the system is off-putting and managers and consultants are apprehensive about the long learning curve associated with using the system.","It assures that a plan obtains a preliminary step on certification process","Development of a 'light' version of the DSS, which could be used in 'simple' cases, with the option of users migrating to the detailed version as forest management problems become more complex in a maturing forest estate.","Models and methods,User interface and outputs","Long term (strategic)","Spatial with neighbourhood interrelations","Regional/national level","Multiple objectives","Market services,Non-market services","More than one decision maker/stakeholder",organization,Germany,,PYL,,"This requirement depends on the problem statement; some problems can be solved without neighbourhood interrelations. Some problems with neighbourhood interrelations, such as demanding a large area of interior conditions (no edge effects) tend to be large combinatorial problems.","Dss development process,Models & techniques","Need of flexibilization of analytical tools - no overdesigned tool that provides too much features for the use.Description of DSS development","Need of flexibilization of analytical tools - no overdesigned tool that provides too much features for the use.Decision support techniques","Need of flexibilization of analytical tools - no overdesigned tool that provides too much features for the use.Knowledge management process","Need of flexibilization of analytical tools - no overdesigned tool that provides too much features for the use.Support of social participation",Developer/Architect,,,,
"Ireland-PractiSFM multi-resource inventory and decision support for private forest owners","Provide a simple version of the DSS, which new users can try out and learn quickly","It was decided to develop a highly detailed system in order that it could be used in the most complex forest management planning situations encountered in Ireland. The idea was that in simpler planning cases, the components that were not needed could be ignored. However, based on the most recent feedback from the management companies, the overall complexity of the system is off-putting and managers and consultants are apprehensive about the long learning curve associated with using the system.",,"Development of a 'light' version of the DSS, which could be used in 'simple' cases, with the option of users migrating to the detailed version as forest management problems become more complex in a maturing forest estate.","Architecture,Data and data management","Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Stand level","Multiple objectives","Market non-wood products,Market services,Market wood products,Non-market services","Single decision maker",,Ireland,,,,,"Dss development process,Models & techniques","It was decided to develop a highly detailed system in order that it could be used in the most.Description of DSS development","It was decided to develop a highly detailed system in order that it could be used in the most.Decision support techniques","It was decided to develop a highly detailed system in order that it could be used in the most.Knowledge management process","It was decided to develop a highly detailed system in order that it could be used in the most.Support of social participation",User,,,,
"Italy-A comprehensive system for forest management planning in Trentino Province","To compare the current and the past quantitative/qualitative parameters of the forest, great effort must to be paid to maintain, as much as possible, models and metrics used in the past (this was a specific request of the forest administration);",,,,"Data and data management,Models and methods","Long term (strategic),Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Stand level","Multiple objectives","Market wood products,Non-market services","Single decision maker",,Italy,,SIPAFIT,,,"Dss development process,Models & techniques","To compare the current and the past quantitative/qualitative parameters of the forest, great effort.Description of DSS development","To compare the current and the past quantitative/qualitative parameters of the forest, great effort.Decision support techniques","To compare the current and the past quantitative/qualitative parameters of the forest, great effort.Knowledge management process","To compare the current and the past quantitative/qualitative parameters of the forest, great effort.Support of social participation","Developer/Architect,User",,,,
"Italy-Analysis of logging residues chain for a sustainable bioenergy production in Alta Val di Non","Embedding a DSS in a GIS software allows obtaining information at different spatial scales using the standard features of the GIS",,,,"Architecture,User interface and outputs",,"Spatial with no neighbourhood interrelations","Forest level,Regional/national level,Stand level","Single objective","Market wood products",,,Italy,,,,,"Dss development process,Models & techniques","Embedding a DSS in a GIS software allows obtaining information at different spatial scales using the.Description of DSS development","Embedding a DSS in a GIS software allows obtaining information at different spatial scales using the.Decision support techniques","Embedding a DSS in a GIS software allows obtaining information at different spatial scales using the.Knowledge management process","Embedding a DSS in a GIS software allows obtaining information at different spatial scales using the.Support of social participation","Developer/Architect,User",,,,
"Italy-Assessing forest functions at stand scale in a sub-regional forest plan in the Dolomites","The use of a DSS can help in varying the treatment according to more than one forest function, especially when they have a similar ranking.","This is particularly important for the great impact that wood production has on mountain forest environment.",,,"Knowledge management,Participation","Long term (strategic),Medium term (tactical)","Spatial with no neighbourhood interrelations","Stand level","Multiple objectives","Market services,Market wood products,Non-market services","More than one decision maker/stakeholder",,Italy,,FORFUN,,,"Dss development process,Models & techniques",,,,,"Developer/Architect,Researcher,User",,,,
