"Has related case","Has statement","Has evidence","Has consequences","Has recommendation for action","Has domain","Has temporal scale","Has spatial context","Has spatial scale","Has objectives dimension","Has goods and services dimension","Has decision making dimension","Has decision stage","Has country","Has reference","Has related DSS","Has related lesson","Has other relevant information","Has working group theme","Has DSS development","Has decision support techniques","Has knowledge management processes","Has support for social participation","Has actor perspective","Has researcher role","Has user role","Has developer role","Has flag"
"Austria-Improving forestry extension services for small-scale private landowners","Enlarge the decision space by generating a large set of potential management alternatives","Knowledge of potential management alternatives are typical limited among the users","Non-preferred management alternatives may be selected in a decision process","Use a DSS to generate an appropriate size of the set of potential management alternatives to ensure that a preferred alternative is included among the potential ones.","Participation,Project management","Long term (strategic),Medium term (tactical)","Non spatial","Stand level","Multiple objectives","Market non-wood products,Non-market services","Single decision maker",,Austria,"Vacik H., Lexer M.J. and Englisch M. 2004. Einsatz des Decision Support Systems DSD v1.1 zur Unterstützung der forstlichen Beratung im Landesforstdienst. Forstarchiv 75 (5): 1-11.

Lexer, M.J., Vacik, H., Palmetzhofer, D. and Oitzinger, G. 2005. A decision support tool to improve forestry extension services for small private landowners in southern Austria. Computers and Electronics in Agriculture 49, 1: 81-102.",DSD,,,"Dss development process,Knowledge management","Enlarged decision space.Description of DSS development","Enlarged decision space.Decision support techniques","Enlarged decision space.Knowledge management process","Enlarged decision space.Support of social participation","Developer/Architect,Researcher,User","Decision analyst,Modeler","Forest manager,Decision maker",Architect,
"Austria-Improving forestry extension services for small-scale private landowners","Projection of stand development increases knowledge base","Knowledge of potential management alternatives are typical limited among the users","Users may be unaware of true preferred alternatives","Us a DSS to show outcomes of a set of potential management alternatives and the outcome of the alternative proposed by the DSS based on objectives stated by the user","Knowledge management,Models and methods","Long term (strategic),Medium term (tactical)","Non spatial","Stand level","Multiple objectives","Market non-wood products,Non-market services","Single decision maker",,Austria,"Vacik H., Lexer M.J. and Englisch M. 2004. Einsatz des Decision Support Systems DSD v1.1 zur Unterstützung der forstlichen Beratung im Landesforstdienst. Forstarchiv 75 (5): 1-11.

Lexer, M.J., Vacik, H., Palmetzhofer, D. and Oitzinger, G. 2005. A decision support tool to improve forestry extension services for small private landowners in southern Austria. Computers and Electronics in Agriculture 49, 1: 81-102.",DSD,,,"Models & techniques,Knowledge management","Projection of stand development increases knowledge base.Description of DSS development","Projection of stand development increases knowledge base.Decision support techniques","Projection of stand development increases knowledge base.Knowledge management process","Projection of stand development increases knowledge base.Support of social participation","Researcher,User","Decision analyst,Modeler","Forest manager,Decision maker",,
"Austria-Improving forestry extension services for small-scale private landowners","Provide help/documentation service","A documentation and helpsystem on the features of the DSS on hardcopy only is not attractive","Lack of help and documentation in  preferred form hampers use of DSS","Provide system and help and documentation either fully integrated in the DSS or accessible via the web","Documentation and training,Installation/maintenance and support,Application of the DSS","Long term (strategic),Medium term (tactical)","Non spatial","Stand level","Multiple objectives","Market non-wood products,Non-market services","Single decision maker",,Austria,"Vacik H., Lexer M.J. and Englisch M. 2004. Einsatz des Decision Support Systems DSD v1.1 zur Unterstützung der forstlichen Beratung im Landesforstdienst. Forstarchiv 75 (5): 1-11.

Lexer, M.J., Vacik, H., Palmetzhofer, D. and Oitzinger, G. 2005. A decision support tool to improve forestry extension services for small private landowners in southern Austria. Computers and Electronics in Agriculture 49, 1: 81-102.",DSD,,,"Dss development process,Knowledge management","Provide missing help/documentation service.Description of DSS development","Provide missing help/documentation service.Decision support techniques","Provide missing help/documentation service.Knowledge management process","Provide missing help/documentation service.Support of social participation","Developer/Architect,Researcher","Decision analyst,Modeler",,"Architect,Project manager",
"Belgium-BoLa a specific sDSS to support land use planning in Flanders","Results are always strongly dependent on the quality of the underlying data.",,,,"Data and data management,Knowledge management,Models and methods",,,,,,,,,,,,"This is a very general statement and is valid in all cases!","Models & techniques,Knowledge management","Results are always strongly dependent on the quality of the underlying data.Description of DSS development","Results are always strongly dependent on the quality of the underlying data.Decision support techniques","Results are always strongly dependent on the quality of the underlying data.Knowledge management process","Results are always strongly dependent on the quality of the underlying data.Support of social participation",,,,,
"Germany-Actor Network Theory to Understand Collaborative Decision Support Systems Development in Forest Management Practice","Interpretative case studies can help reduce the gap between research and practice","During the process links have been created between researchers and senior professionals.","The case study can provide useful guidelines for contemporary practice.","Develop interpretative case studies during the different stages of the process (e.g. design, adoption, use).",,"Long term (strategic)","Spatial with neighbourhood interrelations","Forest level,Regional/national level","Multiple objectives","Market services,Non-market services","More than one decision maker/stakeholder",,Germany,"See case",,,"See case","Knowledge management,Participation",,,,,"Developer/Architect,Researcher",,,,
"Germany-Actor Network Theory to Understand Collaborative Decision Support Systems Development in Forest Management Practice","Visualization of the preliminary actor network made the people explicitly include the DSS in a planning process.","After a Prezi presentation of the preliminary actor network the designers of the DSS and its embedding in a planning process decided for an extra meeting in which they prepared an excel sheet that structured the planning and evaluation process, and identified the responsible people who are also driving the current planning process. Hence a first link was made between the new data, technologies and process and the existing one.","Now the DSS technology gets, by means of a shared document, explicitly embedded in the existing planning and evaluation process.","Draft an actor netwok of an ongoing process and share it with the people involved in that process. Hence make this draft be part of the DSS institutionalization process.",,"Long term (strategic)","Spatial with neighbourhood interrelations","Forest level,Regional/national level","Multiple objectives","Market services,Non-market services","More than one decision maker/stakeholder",,Germany,"see case","Still unknown",,"see case","Knowledge management,Participation","Visualization of the preliminary actor network made the people explicity include the DSS in a planning process.Description of DSS development","Visualization of the preliminary actor network made the people explicity include the DSS in a planning process.Decision support techniques","Visualization of the preliminary actor network made the people explicity include the DSS in a planning process.Knowledge management process","Visualization of the preliminary actor network made the people explicity include the DSS in a planning process.Support of social participation","Developer/Architect,Researcher","Decision analyst,Modeler",,,
"Italy-A comprehensive system for forest management planning in Trentino Province","SIPAFIT sub-systems have been useful in training activities, and can be very useful to explain and motivate choices performed by the forest owner and the forest manager;",,,,"Data and data management,Documentation and training,Knowledge management","Long term (strategic),Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Stand level","Multiple objectives","Market wood products,Non-market services","Single decision maker",,Italy,,SIPAFIT,,,"Participation,Knowledge management","SIPAFIT sub-systems have been useful in training activities, and can be very useful to explain and.Description of DSS development","SIPAFIT sub-systems have been useful in training activities, and can be very useful to explain and.Decision support techniques","SIPAFIT sub-systems have been useful in training activities, and can be very useful to explain and.Knowledge management process","SIPAFIT sub-systems have been useful in training activities, and can be very useful to explain and.Support of social participation","Facilitator,Researcher,User",,,,
"Italy-A comprehensive system for forest management planning in Trentino Province","The DSS can act sometimes as a 'referee' to settle arguments among experts, users and stakeholders",,,,"Data and data management,Knowledge management,Participation","Long term (strategic),Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Stand level","Multiple objectives","Market wood products,Non-market services","More than one decision maker",,Italy,,SIPAFIT,,,"Dss development process,Participation,Knowledge management","SIPAFIT can act sometimes as a referee to settle arguments among experts, users and stakeholders.Description of DSS development","SIPAFIT can act sometimes as a referee to settle arguments among experts, users and stakeholders.Decision support techniques","SIPAFIT can act sometimes as a referee to settle arguments among experts, users and stakeholders.Knowledge management process","SIPAFIT can act sometimes as a referee to settle arguments among experts, users and stakeholders.Support of social participation","Facilitator,User",,,,
"Italy-A comprehensive system for forest management planning in Trentino Province","To meet the needs of customer - the Forest Service - and to obtain satisfying results the involvement in the system development of professionals who have both computer science and forestry knowledge and competencies is essential: a too marked division between the two figures can determine communication misunderstandings and development delays;",,,,"Knowledge management,Project management,Participation","Long term (strategic),Medium term (tactical)","Spatial with no neighbourhood interrelations","Forest level,Stand level","Multiple objectives","Market wood products,Non-market services","Single decision maker",,Italy,,SIPAFIT,,,"Dss development process,Participation,Knowledge management","To meet the needs of customer - the Forest Service - and to obtain satisfying results the.Description of DSS development","To meet the needs of customer - the Forest Service - and to obtain satisfying results the.Decision support techniques","To meet the needs of customer - the Forest Service - and to obtain satisfying results the.Knowledge management process","To meet the needs of customer - the Forest Service - and to obtain satisfying results the.Support of social participation","Developer/Architect,Facilitator",,,,
