"Has related case","Has statement","Has evidence","Has consequences","Has recommendation for action","Has domain","Has temporal scale","Has spatial context","Has spatial scale","Has objectives dimension","Has goods and services dimension","Has decision making dimension","Has decision stage","Has country","Has reference","Has related DSS","Has related lesson","Has other relevant information","Has working group theme","Has DSS development","Has decision support techniques","Has knowledge management processes","Has support for social participation","Has actor perspective","Has researcher role","Has user role","Has developer role","Has flag"
"Belgium-BoLa a specific sDSS to support land use planning in Flanders","The user has to be aware of the possibly large impact that the chosen land indicators and threshold values or weights have on the results.",,,,"Data and data management,Knowledge management,Models and methods",,,,,,,,,,,,"A very general statement and is valid in many cases, but it is probably more pronounced in some models than in others.","Models & techniques,Participation","The user has to be aware of the possibly large impact that the chosen land indicators and threshold.Description of DSS development","The user has to be aware of the possibly large impact that the chosen land indicators and threshold.Decision support techniques","The user has to be aware of the possibly large impact that the chosen land indicators and threshold.Knowledge management process","The user has to be aware of the possibly large impact that the chosen land indicators and threshold.Support of social participation",User,,,,
"Belgium-Participative modelling of long-term wood production in the forest complex ‘Bosland’","A more informative output should be generated with clear graphs and maps indicating long-term changes",,,,"User interface and outputs",,,,,,,,,,,,,"Dss development process,Participation","A more informative output should be generated with clear graphs and maps indicating long-term.Description of DSS development","A more informative output should be generated with clear graphs and maps indicating long-term.Decision support techniques","A more informative output should be generated with clear graphs and maps indicating long-term.Knowledge management process","A more informative output should be generated with clear graphs and maps indicating long-term.Support of social participation","Developer/Architect,User",,,,
"Germany-Actor Network Theory to Understand Collaborative Decision Support Systems Development in Forest Management Practice","Interpretative case studies can help reduce the gap between research and practice","During the process links have been created between researchers and senior professionals.","The case study can provide useful guidelines for contemporary practice.","Develop interpretative case studies during the different stages of the process (e.g. design, adoption, use).",,"Long term (strategic)","Spatial with neighbourhood interrelations","Forest level,Regional/national level","Multiple objectives","Market services,Non-market services","More than one decision maker/stakeholder",,Germany,"See case",,,"See case","Knowledge management,Participation",,,,,"Developer/Architect,Researcher",,,,
"Germany-Actor Network Theory to Understand Collaborative Decision Support Systems Development in Forest Management Practice","The analysis of the actor network interactions allowed to identify the criticalities to be solved in order to develop the collaborative process","After the presentation of a draft Prezi diagram of the actor network the development team turned its attention to thinking of a series of systems and data to process of people who would need to use certain technologies to institutionalize the new approach.","The consequences are that the development process became more efficient by focusing attention to critical actors.","It is important to use an actor network analysis not at the end of a process of institutionalization but during to gain focus.",,"Long term (strategic)","Spatial with neighbourhood interrelations","Forest level,Regional/national level","Multiple objectives","Market services,Non-market services","More than one decision maker/stakeholder",,Germany,"See case",,"The tracing of the actor network supported the identification of the key actors influencing the collaborative DSS implementation and institutionalization","See case",Participation,"The analysis of the actor network interactions allowed to identify the criticalities to be solved in order to develop the collaborative process.Description of DSS development","The analysis of the actor network interactions allowed to identify the criticalities to be solved in order to develop the collaborative process.Decision support techniques","The analysis of the actor network interactions allowed to identify the criticalities to be solved in order to develop the collaborative process.Knowledge management process","The analysis of the actor network interactions allowed to identify the criticalities to be solved in order to develop the collaborative process.Support of social participation","Developer/Architect,Researcher",,,,
"Germany-Actor Network Theory to Understand Collaborative Decision Support Systems Development in Forest Management Practice","The tracing of the actor network supported the identification of the key actors influencing the collaborative DSS implementation and institutionalization","By defining the oligoptica of mediators (those actors - people, technologies, and the networks of people and technologies that underlay technologies - that behave in unexpected ways) local networks of actors could be traced through the unexpected changes they can cause. Also we traced the predictable (Intermediary) actors. 

To be more concrete, we traced the new and unpredictable technologies that show the impact of climate change and that aid in decision making (as mediators) and the network of people and technologies involved in the current planning process  (intermediaries) that will need to drift and accommodate change from a forest planning process that does not to a forest planning process that does include climate change.","It is important to have this understanding so that it is anticipated what it takes to change a stable network of actors ensembled in the current planning process to a new stable network and hence institutionalize the new DSS technologies","One could use actor network theory to understand stability of current forest plannin actor network and undertstand what it takes to institutionalize new actant technologies.",,"Long term (strategic)","Spatial with neighbourhood interrelations","Forest level,Regional/national level","Multiple objectives","Market services,Non-market services","More than one decision maker/stakeholder",,Germany,,,"Visualization of the preliminary actor network made the people explicity include the DSS in a planning process",,Participation,,,,,"Developer/Architect,Researcher",,,,
"Germany-Actor Network Theory to Understand Collaborative Decision Support Systems Development in Forest Management Practice","The tracing of the current actor network interactions made the group realize that they need a different kind of stakeholders from what they previously thought","In the session where the Prezi diagram of the draft actor network was presented, a list of stakeholders who were involved in a climate change project (klimland) were reviewed and it appeared that these are not the stakeholders that fit the new desired planning process","Although this realization made it more difficult to develop the DSS and held it back a bit, eventually also the realization of who are not the most relevant stakeholders was a necessary step in the development process","Consider the institutionalization of a DSS as a complicated chain of people and various methods and tools, the mapping of which will lead to the mediator (unpredictable actors) and the less relevant intermediary (predictable) actors.",Participation,"Long term (strategic)","Spatial with neighbourhood interrelations","Forest level,Regional/national level","Multiple objectives","Market services,Non-market services","More than one decision maker/stakeholder",,Germany,"see case",,"The tracing of the actor network supported the identification of the key actors influencing the collaborative DSS implementation and institutionalization","see case","Dss development process,Participation","The tracing of the current actor network interactions made the group realize that they need a different kind of stakeholders from what they previously thought.Description of DSS development","The tracing of the current actor network interactions made the group realize that they need a different kind of stakeholders from what they previously thought.Decision support techniques","The tracing of the current actor network interactions made the group realize that they need a different kind of stakeholders from what they previously thought.Knowledge management process","The tracing of the current actor network interactions made the group realize that they need a different kind of stakeholders from what they previously thought.Support of social participation","Developer/Architect,Researcher",,,,
"Germany-Actor Network Theory to Understand Collaborative Decision Support Systems Development in Forest Management Practice","Using Actor Network Theory in the design stage can help in understanding the dynamism of the network","Having started from a DSS that doesn’t exist yet and from an unstructured decision problem we are now tracing connections in real time.","Studying an ongoing process avoids backwards tracing and thus facilitates the analyst.","Start to trace relations and to follow the actors (both humans and technology) from the design phase of the whole process.",Participation,"Long term (strategic)","Spatial with neighbourhood interrelations","Forest level,Regional/national level","Multiple objectives","Market services,Non-market services","More than one decision maker/stakeholder",organization,Germany,"See case",,"Visualization of the preliminary actor network made the people explicity include the DSS in a planning process","See case","Dss development process,Participation","Using Actor Network Theory in the design stage can help in understanding the dynamism of the network.Description of DSS development","Using Actor Network Theory in the design stage can help in understanding the dynamism of the network.Decision support techniques","Using Actor Network Theory in the design stage can help in understanding the dynamism of the network.Knowledge management process","Using Actor Network Theory in the design stage can help in understanding the dynamism of the network.Support of social participation","Developer/Architect,Researcher","Decision analyst",,,
"Germany-Actor Network Theory to Understand Collaborative Decision Support Systems Development in Forest Management Practice","Visualization of the preliminary actor network made the people explicitly include the DSS in a planning process.","After a Prezi presentation of the preliminary actor network the designers of the DSS and its embedding in a planning process decided for an extra meeting in which they prepared an excel sheet that structured the planning and evaluation process, and identified the responsible people who are also driving the current planning process. Hence a first link was made between the new data, technologies and process and the existing one.","Now the DSS technology gets, by means of a shared document, explicitly embedded in the existing planning and evaluation process.","Draft an actor netwok of an ongoing process and share it with the people involved in that process. Hence make this draft be part of the DSS institutionalization process.",,"Long term (strategic)","Spatial with neighbourhood interrelations","Forest level,Regional/national level","Multiple objectives","Market services,Non-market services","More than one decision maker/stakeholder",,Germany,"see case","Still unknown",,"see case","Knowledge management,Participation","Visualization of the preliminary actor network made the people explicity include the DSS in a planning process.Description of DSS development","Visualization of the preliminary actor network made the people explicity include the DSS in a planning process.Decision support techniques","Visualization of the preliminary actor network made the people explicity include the DSS in a planning process.Knowledge management process","Visualization of the preliminary actor network made the people explicity include the DSS in a planning process.Support of social participation","Developer/Architect,Researcher","Decision analyst,Modeler",,,
"Germany-Using GISCAME to test alternative land-use scenarios under climate change in the Upper Elbe Valley","Need of a moderator function - ""the user as such"" does per se not exist, but by doing a participatory development of a tool, trust in its results is created by ""consumers"" of its analytical results, but the researcher as such should mostly do the analysis him- or herself",,,,Participation,"Long term (strategic)","Spatial with neighbourhood interrelations","Regional/national level","Multiple objectives","Market services,Non-market services","More than one decision maker/stakeholder",,Germany,,PYL,,,Participation,"Need of a moderator function.Description of DSS development","Need of a moderator function.Decision support techniques","Need of a moderator function.Knowledge management process","Need of a moderator function.Support of social participation","Facilitator,User",,,,
