"Has related case","Has statement","Has evidence","Has consequences","Has recommendation for action","Has domain","Has temporal scale","Has spatial context","Has spatial scale","Has objectives dimension","Has goods and services dimension","Has decision making dimension","Has decision stage","Has country","Has reference","Has related DSS","Has related lesson","Has other relevant information","Has working group theme","Has DSS development","Has decision support techniques","Has knowledge management processes","Has support for social participation","Has actor perspective","Has researcher role","Has user role","Has developer role","Has flag"
"Belgium-Participative modelling of long-term wood production in the forest complex ‘Bosland’","A financial analysis is an important component in the discussion about the preferences of different scenarios and should therefore preferably included in the DSS.",,,,,,,,,,,organization,,,,,,"Dss development process,Models & techniques","A financial analysis is an important component in the discussion about the preferences of different.Description of DSS development","A financial analysis is an important component in the discussion about the preferences of different.Decision support techniques","A financial analysis is an important component in the discussion about the preferences of different.Knowledge management process","A financial analysis is an important component in the discussion about the preferences of different.Support of social participation",,,,,
"Belgium-Participative modelling of long-term wood production in the forest complex ‘Bosland’","A more informative output should be generated with clear graphs and maps indicating long-term changes",,,,"User interface and outputs",,,,,,,,,,,,,"Dss development process,Participation","A more informative output should be generated with clear graphs and maps indicating long-term.Description of DSS development","A more informative output should be generated with clear graphs and maps indicating long-term.Decision support techniques","A more informative output should be generated with clear graphs and maps indicating long-term.Knowledge management process","A more informative output should be generated with clear graphs and maps indicating long-term.Support of social participation","Developer/Architect,User",,,,
"Belgium-Participative modelling of long-term wood production in the forest complex Bosland","Adapting the software to make it possible to easily include also the output of other mechanistic and/or empirical models, eg yield tables from other countries",,,,Architecture,,,,,,,,,,,,,"Dss development process,Models & techniques","Adapting the software to make it possible to easily include also the output of other mechanistic.Description of DSS development","Adapting the software to make it possible to easily include also the output of other mechanistic.Decision support techniques","Adapting the software to make it possible to easily include also the output of other mechanistic.Knowledge management process","Adapting the software to make it possible to easily include also the output of other mechanistic.Support of social participation","Developer/Architect,Researcher",,,,
"Belgium-Participative modelling of long-term wood production in the forest complex ‘Bosland’","Afforestion and deforestation options should be included in the management options",,,,,,,,,,,,,,,,,"Dss development process,Models & techniques","Afforestion and deforestation options should be included in the management options.Description of DSS development","Afforestion and deforestation options should be included in the management options.Decision support techniques","Afforestion and deforestation options should be included in the management options.Knowledge management process","Afforestion and deforestation options should be included in the management options.Support of social participation",Developer/Architect,,,,
"Belgium-Participative modelling of long-term wood production in the forest complex ‘Bosland’","An optimisation module comparing alternative scenarios based on multi-criteria analysis should be included in the software",,,,,,,,,,,,,,,,,"Dss development process,Models & techniques","An optimisation module comparing alternative scenarios based on multi-criteria analysis should be.Description of DSS development","An optimisation module comparing alternative scenarios based on multi-criteria analysis should be.Decision support techniques","An optimisation module comparing alternative scenarios based on multi-criteria analysis should be.Knowledge management process","An optimisation module comparing alternative scenarios based on multi-criteria analysis should be.Support of social participation","Developer/Architect,Researcher",,,,
"Italy-Assessing forest functions at stand scale in a sub-regional forest plan in the Dolomites","The use of a DSS can help in varying the treatment according to more than one forest function, especially when they have a similar ranking.","This is particularly important for the great impact that wood production has on mountain forest environment.",,,"Knowledge management,Participation","Long term (strategic),Medium term (tactical)","Spatial with no neighbourhood interrelations","Stand level","Multiple objectives","Market services,Market wood products,Non-market services","More than one decision maker/stakeholder",,Italy,,FORFUN,,,"Dss development process,Models & techniques",,,,,"Developer/Architect,Researcher,User",,,,
"Italy-Analysis of logging residues chain for a sustainable bioenergy production in Alta Val di Non","Embedding a DSS in a GIS software allows obtaining information at different spatial scales using the standard features of the GIS",,,,"Architecture,User interface and outputs",,"Spatial with no neighbourhood interrelations","Forest level,Regional/national level,Stand level","Single objective","Market wood products",,,Italy,,,,,"Dss development process,Models & techniques","Embedding a DSS in a GIS software allows obtaining information at different spatial scales using the.Description of DSS development","Embedding a DSS in a GIS software allows obtaining information at different spatial scales using the.Decision support techniques","Embedding a DSS in a GIS software allows obtaining information at different spatial scales using the.Knowledge management process","Embedding a DSS in a GIS software allows obtaining information at different spatial scales using the.Support of social participation","Developer/Architect,User",,,,
"Portugal-Supporting a multi stakeholders decision process in a Portuguese National Forest","By generating a large set of potential management alternatives (e.g. using a prescriptions generator) is it possible to enlarge the decision space. This generates more information and gives more flexibility when developping alternative management plans.","Automatic generation of management alternatives enlarges information for the Decision Maker. It allows to get information on the effects of different management alternatives in the different goods and services. This information is usually limited for decision makers.","In order to cope with objetives and constraints set by the decision maker, some non-optimal management alternatives (at stand level) may be selected (at forest/landscape level) in a decision process","Use an automated prescription writter within a DSS. This is a useful tool in that allows enlarging the decision space by generating a large set of potential management alternatives. It also allows computing the impact of these management alternatives on forest productivity.","Architecture,Participation","Long term (strategic),Medium term (tactical)","Non spatial,Spatial with no neighbourhood interrelations","Stand level","Multiple objectives","Market non-wood products,Market services,Market wood products,Non-market services","More than one decision maker,More than one decision maker/stakeholder,Single decision maker",,Portugal,"Garcia-Gonzalo, J., Palma, J., Freire, J., Tomé, M. Mateus, R., Luiz Carlos E. Rodríguez., Bushenkov, V., Borges, J. G. A decision support system for a multi stakeholder’s decision process in a Portuguese National Forest. Forest Systems. (In print).","SADfLOR v pp 1.0","Enlarge the decision space by generating a large set of potential management alternatives.Description of DSS development",,"Dss development process","Enlarge the decision space by generating a large set of potential management alternatives.Description of DSS development","Enlarge the decision space by generating a large set of potential management alternatives.Decision support techniques","Enlarge the decision space by generating a large set of potential management alternatives.Knowledge management process","Enlarge the decision space by generating a large set of potential management alternatives.Support of social participation","Developer/Architect,Researcher,User",,"Decision maker,Forest manager,Stakeholders","Architect,Programmer,Project manager",
"Austria-Improving forestry extension services for small-scale private landowners","Enlarge the decision space by generating a large set of potential management alternatives","Knowledge of potential management alternatives are typical limited among the users","Non-preferred management alternatives may be selected in a decision process","Use a DSS to generate an appropriate size of the set of potential management alternatives to ensure that a preferred alternative is included among the potential ones.","Participation,Project management","Long term (strategic),Medium term (tactical)","Non spatial","Stand level","Multiple objectives","Market non-wood products,Non-market services","Single decision maker",,Austria,"Vacik H., Lexer M.J. and Englisch M. 2004. Einsatz des Decision Support Systems DSD v1.1 zur Unterstützung der forstlichen Beratung im Landesforstdienst. Forstarchiv 75 (5): 1-11.

Lexer, M.J., Vacik, H., Palmetzhofer, D. and Oitzinger, G. 2005. A decision support tool to improve forestry extension services for small private landowners in southern Austria. Computers and Electronics in Agriculture 49, 1: 81-102.",DSD,,,"Dss development process,Knowledge management","Enlarged decision space.Description of DSS development","Enlarged decision space.Decision support techniques","Enlarged decision space.Knowledge management process","Enlarged decision space.Support of social participation","Developer/Architect,Researcher,User","Decision analyst,Modeler","Forest manager,Decision maker",Architect,
"Sweden-The development and introduction of versatile DSS in Sweden","Getting joint funding from both the forest and environmental sectors can be a successfull for developing multi objective forest DSS",,,,"Project management,Participation",,,,,,,,,,,,"The forest ecosystem concern several parts of the society; forest owners, forest industries, environmental agencies etc and there are quite good possibilities to raise funding from several sources and funds.","Dss development process,Participation","Getting joint funding from both the forest and environmental sectors can be a successfull for.Description of DSS development","Getting joint funding from both the forest and environmental sectors can be a successfull for.Decision support techniques","Getting joint funding from both the forest and environmental sectors can be a successfull for.Knowledge management process","Getting joint funding from both the forest and environmental sectors can be a successfull for.Support of social participation","Developer/Architect,Researcher",,,"Project manager",
