"Has related case",Lesson,"Has statement","Has evidence","Has consequences","Has recommendation for action","Has domain","Has temporal scale","Has spatial context","Has spatial scale","Has objectives dimension","Has goods and services dimension","Has decision making dimension","Has decision stage","Has country","Has reference","Has related DSS","Has related lesson","Has other relevant information","Has working group theme","Has DSS development","Has decision support techniques","Has knowledge management processes","Has support for social participation","Has actor perspective","Has researcher role","Has user role","Has developer role","Has flag"
"Austria-Improving forestry extension services for small-scale private landowners","Enlarged decision space","Enlarge the decision space by generating a large set of potential management alternatives","Knowledge of potential management alternatives are typical limited among the users","Non-preferred management alternatives may be selected in a decision process","Use a DSS to generate an appropriate size of the set of potential management alternatives to ensure that a preferred alternative is included among the potential ones.","Participation,Project management","Long term (strategic),Medium term (tactical)","Non spatial","Stand level","Multiple objectives","Market non-wood products,Non-market services","Single decision maker",,Austria,"Vacik H., Lexer M.J. and Englisch M. 2004. Einsatz des Decision Support Systems DSD v1.1 zur Unterstützung der forstlichen Beratung im Landesforstdienst. Forstarchiv 75 (5): 1-11.

Lexer, M.J., Vacik, H., Palmetzhofer, D. and Oitzinger, G. 2005. A decision support tool to improve forestry extension services for small private landowners in southern Austria. Computers and Electronics in Agriculture 49, 1: 81-102.",DSD,,,"Dss development process,Knowledge management","Enlarged decision space.Description of DSS development","Enlarged decision space.Decision support techniques","Enlarged decision space.Knowledge management process","Enlarged decision space.Support of social participation","Developer/Architect,Researcher,User","Decision analyst,Modeler","Forest manager,Decision maker",Architect,
"Austria-Improving forestry extension services for small-scale private landowners","Projection of stand development increases knowledge base","Projection of stand development increases knowledge base","Knowledge of potential management alternatives are typical limited among the users","Users may be unaware of true preferred alternatives","Us a DSS to show outcomes of a set of potential management alternatives and the outcome of the alternative proposed by the DSS based on objectives stated by the user","Knowledge management,Models and methods","Long term (strategic),Medium term (tactical)","Non spatial","Stand level","Multiple objectives","Market non-wood products,Non-market services","Single decision maker",,Austria,"Vacik H., Lexer M.J. and Englisch M. 2004. Einsatz des Decision Support Systems DSD v1.1 zur Unterstützung der forstlichen Beratung im Landesforstdienst. Forstarchiv 75 (5): 1-11.

Lexer, M.J., Vacik, H., Palmetzhofer, D. and Oitzinger, G. 2005. A decision support tool to improve forestry extension services for small private landowners in southern Austria. Computers and Electronics in Agriculture 49, 1: 81-102.",DSD,,,"Models & techniques,Knowledge management","Projection of stand development increases knowledge base.Description of DSS development","Projection of stand development increases knowledge base.Decision support techniques","Projection of stand development increases knowledge base.Knowledge management process","Projection of stand development increases knowledge base.Support of social participation","Researcher,User","Decision analyst,Modeler","Forest manager,Decision maker",,
"Austria-Improving forestry extension services for small-scale private landowners","Provide missing help-documentation service","Provide help/documentation service","A documentation and helpsystem on the features of the DSS on hardcopy only is not attractive","Lack of help and documentation in  preferred form hampers use of DSS","Provide system and help and documentation either fully integrated in the DSS or accessible via the web","Documentation and training,Installation/maintenance and support,Application of the DSS","Long term (strategic),Medium term (tactical)","Non spatial","Stand level","Multiple objectives","Market non-wood products,Non-market services","Single decision maker",,Austria,"Vacik H., Lexer M.J. and Englisch M. 2004. Einsatz des Decision Support Systems DSD v1.1 zur Unterstützung der forstlichen Beratung im Landesforstdienst. Forstarchiv 75 (5): 1-11.

Lexer, M.J., Vacik, H., Palmetzhofer, D. and Oitzinger, G. 2005. A decision support tool to improve forestry extension services for small private landowners in southern Austria. Computers and Electronics in Agriculture 49, 1: 81-102.",DSD,,,"Dss development process,Knowledge management","Provide missing help/documentation service.Description of DSS development","Provide missing help/documentation service.Decision support techniques","Provide missing help/documentation service.Knowledge management process","Provide missing help/documentation service.Support of social participation","Developer/Architect,Researcher","Decision analyst,Modeler",,"Architect,Project manager",
"Belgium-BoLa a specific sDSS to support land use planning in Flanders","Neighbourhood interrelations should be included in the generator","Neighbourhood interrelations should be included in the generator.",,,,"Models and methods,System requirement and design",,,,,,,,,,,,"This requirement depends on the problem statement; some problems can be solved without neighbourhood interrelations. Some problems with neighbourhood interrelations, such as demanding a large area of interior conditions (no edge effects) tend to be large combinatorial problems.","Dss development process,Models & techniques","Neighbourhood interrelations should be included in the generator.Description of DSS development","Neighbourhood interrelations should be included in the generator.Decision support techniques","Neighbourhood interrelations should be included in the generator.Knowledge management process","Neighbourhood interrelations should be included in the generator.Support of social participation","Developer/Architect,Researcher",,,,
"Belgium-BoLa a specific sDSS to support land use planning in Flanders","Results are always strongly dependent on the quality of the underlying data","Results are always strongly dependent on the quality of the underlying data.",,,,"Data and data management,Knowledge management,Models and methods",,,,,,,,,,,,"This is a very general statement and is valid in all cases!","Models & techniques,Knowledge management","Results are always strongly dependent on the quality of the underlying data.Description of DSS development","Results are always strongly dependent on the quality of the underlying data.Decision support techniques","Results are always strongly dependent on the quality of the underlying data.Knowledge management process","Results are always strongly dependent on the quality of the underlying data.Support of social participation",,,,,
"Belgium-BoLa a specific sDSS to support land use planning in Flanders","The user has to be aware of the possibly large impact that the chosen land indicators and threshold","The user has to be aware of the possibly large impact that the chosen land indicators and threshold values or weights have on the results.",,,,"Data and data management,Knowledge management,Models and methods",,,,,,,,,,,,"A very general statement and is valid in many cases, but it is probably more pronounced in some models than in others.","Models & techniques,Participation","The user has to be aware of the possibly large impact that the chosen land indicators and threshold.Description of DSS development","The user has to be aware of the possibly large impact that the chosen land indicators and threshold.Decision support techniques","The user has to be aware of the possibly large impact that the chosen land indicators and threshold.Knowledge management process","The user has to be aware of the possibly large impact that the chosen land indicators and threshold.Support of social participation",User,,,,
"Belgium-Participative modelling of long-term wood production in the forest complex Bosland","Adapting the software to make it possible to easily include also the output of other mechanistic","Adapting the software to make it possible to easily include also the output of other mechanistic and/or empirical models, eg yield tables from other countries",,,,Architecture,,,,,,,,,,,,,"Dss development process,Models & techniques","Adapting the software to make it possible to easily include also the output of other mechanistic.Description of DSS development","Adapting the software to make it possible to easily include also the output of other mechanistic.Decision support techniques","Adapting the software to make it possible to easily include also the output of other mechanistic.Knowledge management process","Adapting the software to make it possible to easily include also the output of other mechanistic.Support of social participation","Developer/Architect,Researcher",,,,
"Belgium-Participative modelling of long-term wood production in the forest complex Bosland","Operational aspects of the system should be enhanced","Operational aspects of the system should be enhanced: client-server application, internal control on consistency, etc",,,,Architecture,,,,,,,,,,,,,"Dss development process","Operational aspects of the system should be enhanced.Description of DSS development","Operational aspects of the system should be enhanced.Decision support techniques","Operational aspects of the system should be enhanced.Knowledge management process","Operational aspects of the system should be enhanced.Support of social participation","Developer/Architect,Researcher",,,,
"Belgium-Participative modelling of long-term wood production in the forest complex ‘Bosland’","A financial analysis is an important component in the discussion about the preferences of different","A financial analysis is an important component in the discussion about the preferences of different scenarios and should therefore preferably included in the DSS.",,,,,,,,,,,organization,,,,,,"Dss development process,Models & techniques","A financial analysis is an important component in the discussion about the preferences of different.Description of DSS development","A financial analysis is an important component in the discussion about the preferences of different.Decision support techniques","A financial analysis is an important component in the discussion about the preferences of different.Knowledge management process","A financial analysis is an important component in the discussion about the preferences of different.Support of social participation",,,,,
"Belgium-Participative modelling of long-term wood production in the forest complex ‘Bosland’","A more informative output should be generated with clear graphs and maps indicating long-term","A more informative output should be generated with clear graphs and maps indicating long-term changes",,,,"User interface and outputs",,,,,,,,,,,,,"Dss development process,Participation","A more informative output should be generated with clear graphs and maps indicating long-term.Description of DSS development","A more informative output should be generated with clear graphs and maps indicating long-term.Decision support techniques","A more informative output should be generated with clear graphs and maps indicating long-term.Knowledge management process","A more informative output should be generated with clear graphs and maps indicating long-term.Support of social participation","Developer/Architect,User",,,,
